Item #,DESCRIPTION,REV CODE,PRICE,IVASSOC01,DESCRIPTION,IVPRICE,IVASSOC02,DESCRIPTION,IVPRICE,IVASSOC03,DESCRIPTION,IVPRICE,IVASSOC04,DESCRIPTION,IVPRICE,IVASSOC05,DESCRIPTION,IVPRICE,IVASSOC06,DESCRIPTION,IVPRICE,IVASSOC07,DESCRIPTION,IVPRICE,IVASSOC08,DESCRIPTION,IVPRICE,IVASSOC09,DESCRIPTION,IVPRICE,IVASSOC10,DESCRIPTION,IVPRICE,IVASSOC11,DESCRIPTION,IVPRICE,IVASSOC12,DESCRIPTION,IVPRICE,IVASSOC13,DESCRIPTION,IVPRICE,IVASSOC14,DESCRIPTION,IVPRICE,IVASSOC15,DESCRIPTION,IVPRICE,,
4001502, ELBOW (2 VIEWS) BIL,320,$540.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3618873,.(baby) HSV TYPE 1  DNA RT-PCR,306,$62.50 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3618874,.(baby) HSV TYPE 3 DNA RT-PCR,306,$62.50 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3601145,........T4 (THYROXINE) NO LONGER INHOUSE,301,$38.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609360,......CREATININE - 24 HOUR URINE,301,$6.09 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3618730,......HBV DNA QUAL PCR,306,$199.58 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3601140,......T3 UPTAKE (NO LONGER INHOUSE),301,$38.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 3601155,"......T4, T3U FTI NO LONGER IN HOUSE",301,$0.00 ,3601140,......T3 UPTAKE (NO LONGER INHOUSE),$38.00 ,3601145,........T4 (THYROXINE) NO LONGER INHOUSE,$38.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3607041,....RHEUMATOID FACTOR,302,$37.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3630086,....SARS-CoV2 Antibody IgM/IgG,302,$180.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3607043,...RHEUMATOID FACTOR (SYNOVIAL FLUID),302,$37.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3602531,...SICKLE CELL SCREEN.....,305,$33.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609530,.11-DEOXYCORTISOL,301,$17.98 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609359,.17-KETOSTEROIDS,301,$6.09 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609529,.17-OH PROGESTERONE,301,$17.98 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609366,.AB HEP B CORE,300,$9.39 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3005002,.ABG KITS,271,$25.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3603521,.ABO,300,$14.50 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3604007,.ABO,300,$14.50 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609957,.ACTH STIMULATION 60 MINUTES,301,$9.30 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609956,.ACTH STIMULATION BASELINE SPECIMEN,301,$9.30 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3618773,.ACTIVATED PTT,305,$41.54 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3605119,.ADAMTS13 INHIBITOR CHARGE ONLY,301,$62.50 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3612302,".ADDITIONAL VARIANTS (CODON61,CODON146)",302,$132.50 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3604991,.AFB CULTURE CONCENTRATION (CHG ONLY)!,306,$28.17 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3604993,.AFB CULTURE ID (CHG ONLY)!,306,$97.97 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609938,.AFB ID CHARGE ONLY,300,$290.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3619750,.AFB SENSE CHARGE ONLY(TMH),301,$278.30 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3605089,.AFP,300,$7.50 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
